Rok produkcji filmu <br> (nagrody przyznawane  <br> rok później);Najlepszy film;Najlepszy reżyser;Najlepszy aktor;Najlepsza aktorka;Najlepszy aktor <br> drugoplanowy;Najlepsza aktorka <br> drugoplanowa
1985;"Out of Africa (Pożegnanie z  <br> Afryką, reż. Sidney Pollack)";Sidney Pollack <br> Out of Africa (Pożegnanie z  <br> Afryką);"William Hurt <br> Kiss of the Spider Woman <br> (Pocałunek kobiety pająka, <br> reż. Hector Babenco)";"Geraldine Page <br> The Trip to Bountiful (Podróż <br> do Bountiful, reż. Peter <br> Masterson)";"Don Ameche <br> Cocoon (Kokon, reż. Ron <br> Howard)";Anjelica Huston <br> Honor Prizzich (reż. John <br> Huston)

1986;"Platoon (Pluton, reż. Oliver <br> Stone)";Oliver Stone <br> Platoon (Pluton);"Paul Newman <br> Color of Money (Kolor  <br> pieniędzy, reż. Martin  <br> Scorsese)";"Marlee Matlin <br> Children of the Lesser God <br> (Dzieci gorszego Boga, reż.  <br> Randa Haines)";"Michale Caine <br> Hannah and Her Sisters <br> (Hannah i jej siostry, reż. <br> Woody Allen)";"Dianne Wiest <br> Hannah and Her Sisters <br> (Hannah i jej siostry, reż. <br> Woody Allen)"

1987;"The Last Emperor (Ostatni <br> cesarz, reż. Bernardo <br> Bertolucci)";Bernardo Bertolucci <br> The Last Emperor (Ostatni <br> cesarz);"Michael Douglas <br> The Fatal Attraction (Fatalne <br> zauroczenie, reż. Adrian  <br> Lyne) i Wall Street (reż.  <br> Olivier Stone)";"Cherylin Sertisien (Cher) <br> Moonstruck (Wpływ księżyca, <br> reż. Norman Jewison)";"Sean Connery <br> The Untouchables (Nietykalni, <br> reż. Brian De Palma)";"Olympia Dukakis <br> Moonstruck (Wpływ księżyca, <br> reż. Norman Jewison)"

1988;"Rain Man (Człowiek z  <br> deszczu, reż. Barry Levinson)";Barry Levinson <br> Rain Man (Człowiek z  <br> deszczu);"Dustin Hoffman <br> Rain Man (Człowiek z  <br> deszczu, reż. Barry Levinson)";"Jodie Foster <br> The Accused (Oskarżeni,  <br> reż. Jonathan Kaplan)";"Kevin Kline <br> Fish Called Wanda (Rybka <br> zwana Wandą, reż. Charles <br> Crichton)";"Geena Davis <br> Accidental Tourist  <br> (Przypadkowy turysta, reż. <br> Lawrence Kasdan)"

1989;"Driving Miss Daisy (Wożąc <br> panią Daisy, reż. Bruce <br> Beresford)";Oliver Stone <br> Born on the Fourth of July <br> (Urodzony 4 lipca);"Daniel Day-Lewis <br> My Left Foot (Moja lewa  <br> stopa, reż. Jim Sheridan)";"Jessica Tandy <br> Driving Miss Daisy (Wożąc <br> panią Daisy, reż. Bruce <br> Beresford)";"Denzel Washington <br> Glory (Chwała, reż. Edvard <br> Zwick)";"Brenda Fisker <br> My Left Foot (Moja lewa  <br> stopa, reż. Jim Sheridan)"

1990;"Dances With Wolves <br> (Tańczący z wilkami, reż. <br> Kevin Costner)";Kevin Costner <br> Dances With Wolves <br> (Tańczący z wilkami);"Jeremy Irons <br> Reversal of Fortune (Druga <br> prawda, reż. Barbet  <br> Schroeder)";Kathy Bates <br> Misery (reż. Robert Reiner);"Joe Pesci <br> Goodfellas (Chłopcy z ferajny, <br> reż. Martin Scorsese)";"Whoopi Goldberg <br> The Ghost (Uwierz w ducha, <br> reż. Jerry Zucker)"

1991;"The Silence of the Lambs <br> (Milczenie owiec, reż.  <br> Jonathan Demme)";Jonathan Demme <br> The Silence of the Lambs <br> (Milczenie owiec);"Anthony Hopkins <br> The Silence of the Lambs <br> (Milczenie owiec, reż.  <br> Jonathan Demme)";"Jodie Foster <br> The Silence of the Lambs <br> (Milczenie owiec, reż.  <br> Jonathan Demme)";"Jack Palance  <br> City Slickers (Sułtani  <br> westernu, reż. Ron  <br> Underwood)";Mercedes Ruehl <br> The Fisher King (reż. Terry <br> Gilliam)

1992;"Unforgiven (Bez przebaczenia, <br> reż. Clint Eastwood)";Clint Eastwood <br> Unforgiven (Bez przebaczenia);"Al Pacino <br> Scent of the Woman (Zapach <br> kobiety, reż. Martin Brest)";"Emma Thompson <br> Howard's End (Powrót do <br> Howard's End, reż. James <br> Ivory)";"Gene Hackman <br> Unforgiven (Bez przebaczenia, <br> reż. Clint Eastwood)";"Marisa Tomei <br> My Cousin Vinny (Mój kuzyn <br> Vinny, reż. J. Lynn)"

1993;"Schindler's List (Lista <br> Schindlera, reż. Steven <br> Spielberg)";Steven Spielberg <br> Schindler's List (Lista <br> Schindlera);"Tom Hanks <br> Philadelphia (Filadelfia, reż. <br> Jonathan Demme)";"Holly Hunter <br> The Piano (Fortepian, reż.  <br> Jane Campion)";"Tommy Lee Jones <br> Fugitive (Ścigany, reż.  <br> Andrew Davis)";"Anna Paquin <br> The Piano (Fortepian, reż.  <br> Jane Campion)"

1994;Forrest Gump (reż. Robert <br> Zemeckis);Robert Zemeckis <br> Forrest Gump;Tom Hanks <br> Forrest Gump (reż. Robert <br> Zemeckis);"Jessica Lange <br> Blue Sky (Błękit nieba, reż. <br> Tony Richardson)";Martin Landau <br> Ed Wood (reż. Tim Burton);"Dianne West <br> Broadway Danny Rose <br> (Strzały na Broadwayu, reż. <br> Woody Allen)"

1995;"Braveheart (Waleczne serce, <br> reż. Mel Gibson)";Mel Gibson <br> Braveheart (Waleczne serce);"Nicholas Cage <br> Leaving Las Vegas (Zostawić <br> Las Vegas, reż. Mike Figgins)";"Susan Sarandon <br> Dead Man Walking (Przed <br> egzekucją, reż. Tim Robbins)";"Kevin Spacey <br> The Usual Suspect  <br> (Podejrzani, reż. Brtan Singer)";"Mira Sorvino <br> Mighty Aphrodite (Jej  <br> wysokość Afrodyta, reż. <br> Woody Allen)"

1996;"The English Patient  <br> (Angielski pacjent, reż. <br>  Anthony Minghella)";Anthony Minghella <br> The English Patient  <br> (Angielski pacjent) ;"Geoffrey Rush <br> Shine (Blask, reż. Scott  <br> Hicks)";Frances McDormand <br> Fargo (reż. Ethan i Joel Coen);Cuba Gooding Jr. <br> Jerry Maguire (reż. Cameron <br> Crowe);"Juliette Binoche <br> The English Patient  <br> (Angielski pacjent, reż.  <br> Anthony  Minghella)"

1997;Titanic (reż. James Cameron);James Cameron <br> Titanic;Jack Nicholson <br> Lepiej być nie może (reż. <br> James L. Brooks);Helen Hunt <br> Lepiej być nie może (reż. <br> James L. Brooks);"Robin Williams <br> Good Will Hunting (Buntownik <br> z wyboru, reż. Gus Van Sant)";"Kim Basinger <br> L.A. Confidental (Tajemnice <br> Los Angeles, reż. Curtis <br> Hanson)"

1998;"Shakespeare In Love <br> (Zakochany Szekspir, reż.  <br> John Madden)";Steven Spielberg  <br> Saving Private Ryan  <br> (Szeregowiec Ryan);"Roberto Benigni  <br> Life Is Beautiful <br> (Życie jest piękne, reż.  <br> Roberto Benigni)";"Gwyneth Paltrow  <br> Shakespeare In Love <br> (Zakochany Szekspir, reż.  <br> John Madden)";"James Coburn  <br> Affliction, (reż. Paul Schrader) ";"Judi Dench  <br> Shakespeare In Love <br> (Zakochany Szekspir, reż.  <br> John Madden)"

1999;American Beauty (reż. Sam  <br> Mendes);Sam Mendes   <br> American Beauty;Kevin Spacey  <br> American Beauty (reż. Sam  <br> Mendes);"Hilary Swank  <br> Boys Don't Cry (Nie czas na  <br> łzy, reż. Kimberly Peirce)";"Michael Caine  <br> The Cider House Rules <br> (Wbrew regułom, reż. Lasse  <br> Hallström)";"Angelina Jolie  <br> Girl, Interrupted <br> (Przerwana lekcja muzyki,  <br> reż. James Mangold)"

2000;Gladiator (reż. Ridley Scott);Ridley Scott  <br> Gladiator;Russel Crowe <br> Gladiator (reż. Ridley Scott);Julia Roberts <br> Erin Brockovich <br> (reż. Steven Soderbergh);Benicio Del Toro <br> Traffic (reż. Steven  <br> Soderbergh);Marcia Gay Harden <br> Pollock (reż. Ed Harris)

2001;A Beautiful Mind<br>(Piękny umysł, reż. Ron Howard);Ron Howard<br>(A Beautiful Mind, Piękny umysł);Denzel Washington<br> Dzień próby (Training Day, reż. A. Fuqua);Halle Berry<br> (Monster's Ball, reż. M. Forster);Jim Broadbent<br> (Iris, reż. R. Eyre);Jennifer Connelly<br>A Beautiful Mind (Piękny umysł, reż. Ron Howard)


2002;Chicago<br>(reż. Martin Richards);Roman Polański<br>The Pianist (Pianista);Adrien Brody<br>The Pianist (Pianista, reż. R. Polański);Nicole Kidman<br>The Hours (Godziny, reż. S. Daldry);Chris Cooper Adaptation<br>(Adaptacja, reż. S. Jonze);Catherine Zeta-Jones Chicago<br>(reż. Martin Richards)

2003;The Lord of the Rings: The Return of the King (Władca pierścieni: Powrót króla, reż. Peter Jackson);Peter Jackson The Lord of the Rings: The Return of the King (Władca pierścieni: Powrót króla);Sean Penn (Mystic River,Rzeka tajemnic);Charlize Theron (Monster);Tim Robbins (Mystic River, Rzeka tajemnic);Renee Zellweger (Cold Mountain, Wzgórze nadzieji) 

2004;Million Dollar Baby: (Za wszelką cenę, reż. Clint Eastwood);Clint Eastwood: Million Dollar Baby (Za wszelką cenę);Jamie Foxx: Ray (Ray, reż. Taylor Hackford);Hilary Swank: Million Dollar Baby (Za wszelką cenę, reż. Clint Eastwood);Morgan Freeman: Million Dollar Baby (Za wszelką cenę, reż. Clint Eastwood);Cate Blanchett: Aviator (The Aviator, reż. Martin Scorsese) 

2005;Crash (Miasto gniewu, reż. Paul Haggis);Ang Lee Brokeback Mountain (Tajemnica Brokeback Mountain );Philip Seymour Hoffman Capote (reż. Bennett Miller);Reese Witherspoon Walk the Line (Spacer po linie, reż. James Mangold);George Clooney Syriana (reż. Stephen Gaghan);Rachel Weisz The Constant Gardener (Wierny ogrodnik, reż. Fernando Meirelles)
